HCP Payments and Transfer of Value (ToV) Report for the period 1 November 2021 to 30 April 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
November - 2021,"Ward, Mark G",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,920 ",
September - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Consultant,Consulting Service,Health Care Professional,,," $3,540 ",
November - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,950 ",
November - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,393 ",
November - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $443 ,
December - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $443 ,
December - 2021,"Wei, Andrew H",Medical Practitioner,"305 Grattan St, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $443 ,
July - 2021,"Whitechurch, Ashley",Nurse,"305 Grattan Street, MELBOURNE, VIC 3000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,, $315 ,
September - 2021,"Whitechurch, Ashley",Nurse,"305 Grattan Street, MELBOURNE, VIC 3000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,, $840 ,
October - 2021,"Whitechurch, Ashley",Nurse,"305 Grattan Street, MELBOURNE, VIC 3000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,, $525 ,
November - 2021,"Whitechurch, Ashley",Nurse,"305 Grattan Street, MELBOURNE, VIC 3000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,, $315 ,
November - 2021,"Wight, Joel C",Medical Practitioner,"100 Angus Smith Drive, DOUGLAS, QLD 4814",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $720 ,
March - 2022,"Wight, Joel C",Medical Practitioner,"100 Angus Smith Drive, DOUGLAS, QLD 4814",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $507 ,,
November - 2021,"Williams, Astrid-Jane",Medical Practitioner,"Elizabeth Street, Level 1, LIVERPOOL, NSW 2170",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
November - 2021,"Wilson, Hester K",Medical Practitioner,"591 South Dowling St, SURRY HILLS, NSW 2010",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,085 ",
November - 2021,"Wilson, Mark J",Medical Practitioner,"48 Liverpool St, HOBART, TAS 7000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,000 ",
March - 2022,"Withington, Melinda",Nurse,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $690 ,
October - 2021,"Wong, Li-Chuen F",Medical Practitioner,"Se 313, L 3 100 Carillon Ave, NEWTOWN, NSW 2042",Consultant,Consulting Service,Health Care Professional,,, $788 ,
October - 2021,"Wong, Li-Chuen F",Medical Practitioner,"Se 313, L 3 100 Carillon Ave, NEWTOWN, NSW 2042",Consultant,Consulting Service,Health Care Professional,,," $1,838 ",
October - 2021,"Wong, Li-Chuen F",Medical Practitioner,"Se 313, L 3 100 Carillon Ave, NEWTOWN, NSW 2042",Consultant,Consulting Service,Health Care Professional,,, $788 ,
November - 2021,"Wong, Li-Chuen F",Medical Practitioner,"Se 313, L 3 100 Carillon Ave, NEWTOWN, NSW 2042",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,888 ",
May - 2021,"Wong, Ling S",Medical Practitioner,"U 2/70 Kent St, Ground Floor Building 2, DEAKIN, ACT 2600",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $900 ,
October - 2021,"Wong, Peter K",Medical Practitioner,"Cnr Hawkesbury and Darcy Rd, Level 3 Room 3023, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,, $490 ,
March - 2022,"Wong, Peter K",Medical Practitioner,"Cnr Hawkesbury and Darcy Rd, Level 3 Room 3023, WESTMEAD, NSW 2145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,470 ",
September - 2021,"Wright, Emily",Medical Practitioner,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,750 ",
November - 2021,"Wright, Emily",Medical Practitioner,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,250 ",
February - 2022,"Wright, Emily",Medical Practitioner,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Consultant,Consulting Service,Health Care Professional,,," $3,750 ",
October - 2021,"Wu, Jason K",Medical Practitioner,"Se 10, G 10 Benson St, TOOWONG, QLD 4066",Consultant,Consulting Service,Health Care Professional,,, $788 ,
October - 2021,"Wu, Jason K",Medical Practitioner,"Se 10, G 10 Benson St, TOOWONG, QLD 4066",Consultant,Consulting Service,Health Care Professional,,," $1,838 ",
November - 2021,"Wu, Jason K",Medical Practitioner,"Se 10, G 10 Benson St, TOOWONG, QLD 4066",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,888 ",
March - 2022,"Wu, Jason K",Medical Practitioner,"Se 10, G 10 Benson St, TOOWONG, QLD 4066",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,575 ",
November - 2021,"Young, Laurel",Medical Practitioner,"U 2 93 Marine Pde, Suite 2, REDCLIFFE, QLD 4020",Consultant,Consulting Service,Health Care Professional,,," $2,460 ",
November - 2021,"Young, Laurel",Medical Practitioner,"U 2 93 Marine Pde, Suite 2, REDCLIFFE, QLD 4020",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,050 ",
February - 2022,"Young, Rachel",Nurse,"Corner Loftus Street & New Dapto Road, WOLLONGONG, NSW 2500",Consultant,Company Meeting in Australia,Health Care Professional,,, $375 ,
October - 2021,"Youssef, Peter P",Medical Practitioner,"52 Susan St, NEWTOWN, NSW 2042",Consultant,Consulting Service,Health Care Professional,,, $490 ,
September - 2021,"Zhuang, Yizhong",Medical Practitioner,"Flinders Drive, Level 2, BEDFORD PARK, SA 5042",Consultant,Consulting Service,Health Care Professional,,," $2,580 ",
Aggregate total of ToVs where HCPs have not consented to data being reported individually,,,,, ,,,,,
Aggregate ToVs,,,,,,,,,,
Aggregate number of HCPs,,,,,,,,,,
